"TeamID","Team","Week","OpponentID","Opponent","Home_or_Away","MatchupString"
,"Finlandia University",8,,"Maranatha Baptist College","Home","08;Maranatha Baptist College;Finlandia University"
,"Finlandia University",10,,"Trinity Bible","Home","10;Trinity Bible;Finlandia University"
,"Fitchburg State",1,,"Becker College","Away","01;Fitchburg State;Becker College"
,"Fitchburg State",2,,"Castleton State College","Home","02;Castleton State College;Fitchburg State"
,"Fitchburg State",3,,"Framingham State","Home","03;Framingham State;Fitchburg State"
,"Fitchburg State",4,,"Bridgewater State","Away","04;Fitchburg State;Bridgewater State"
,"Fitchburg State",5,,"Mass Maritime","Home","05;Mass Maritime;Fitchburg State"
,"Fitchburg State",6,,"Worcester State College","Away","06;Fitchburg State;Worcester State College"
,"Fitchburg State",7,,"Western Connecticut State","Home","07;Western Connecticut State;Fitchburg State"
,"Fitchburg State",9,,"Westfield State","Home","09;Westfield State;Fitchburg State"
,"Fitchburg State",10,,"UMass Dartmouth","Away","10;Fitchburg State;UMass Dartmouth"
,"Fitchburg State",11,,"Plymouth State","Away","11;Fitchburg State;Plymouth State"
57,"Florida",1,113,"Massachusetts","Home","01;Massachusetts;Florida"
57,"Florida",2,96,"Kentucky","Home","02;Kentucky;Florida"
57,"Florida",3,249,"North Texas","Home","03;North Texas;Florida"
57,"Florida",4,2633,"Tennessee","Away","04;Florida;Tennessee"
57,"Florida",5,238,"Vanderbilt","Away","05;Florida;Vanderbilt"
57,"Florida",7,142,"Missouri","Home","07;Missouri;Florida"
57,"Florida",9,61,"Georgia","Away","09;Florida;Georgia"
57,"Florida",10,8,"Arkansas","Away","10;Florida;Arkansas"
57,"Florida",11,2579,"South Carolina","Home","11;South Carolina;Florida"
57,"Florida",12,99,"LSU","Away","12;Florida;LSU"
57,"Florida",13,52,"Florida State","Away","13;Florida;Florida State"
57,"Florida",14,333,"Alabama","Home","14;Alabama;Florida"
57,"Florida",19,2294,"Iowa","Away","19;Florida;Iowa"
50,"Florida A&M",1,2390,"Miami","Away","01;Florida A&M;Miami"
50,"Florida A&M",2,324,"Coastal Carolina","Away","02;Florida A&M;Coastal Carolina"
50,"Florida A&M",3,9927,"Tuskegee","Away","03;Florida A&M;Tuskegee"
50,"Florida A&M",4,2569,"South Carolina State","Home","04;South Carolina State;Florida A&M"
50,"Florida A&M",5,2542,"Savannah State","Home","05;Savannah State;Florida A&M"
50,"Florida A&M",6,2428,"North Carolina Central","Away","06;Florida A&M;North Carolina Central"
50,"Florida A&M",7,2169,"Delaware State","Away","07;Florida A&M;Delaware State"
50,"Florida A&M",8,2261,"Hampton","Home","08;Hampton;Florida A&M"
50,"Florida A&M",9,2448,"North Carolina A&T","Away","09;Florida A&M;North Carolina A&T"
50,"Florida A&M",11,2415,"Morgan State","Home","11;Morgan State;Florida A&M"
50,"Florida A&M",12,2065,"Bethune-Cookman","Away","12;Florida A&M;Bethune-Cookman"
2226,"Florida Atlantic",1,79,"Southern Illinois","Home","01;Southern Illinois;Florida Atlantic"
2226,"Florida Atlantic",2,2390,"Miami","Away","02;Florida Atlantic;Miami"
2226,"Florida Atlantic",3,2306,"Kansas State","Away","03;Florida Atlantic;Kansas State"
2226,"Florida Atlantic",4,2050,"Ball State","Home","04;Ball State;Florida Atlantic"
2226,"Florida Atlantic",5,2229,"Florida Intl","Away","05;Florida Atlantic;Florida Intl"
2226,"Florida Atlantic",6,2429,"Charlotte","Home","06;Charlotte;Florida Atlantic"
2226,"Florida Atlantic",7,276,"Marshall","Away","07;Florida Atlantic;Marshall"
2226,"Florida Atlantic",9,98,"Western Kentucky","Home","09;Western Kentucky;Florida Atlantic"
2226,"Florida Atlantic",10,242,"Rice","Away","10;Florida Atlantic;Rice"
2226,"Florida Atlantic",11,2638,"UTEP","Home","11;UTEP;Florida Atlantic"
2226,"Florida Atlantic",12,295,"Old Dominion","Home","12;Old Dominion;Florida Atlantic"
2226,"Florida Atlantic",13,2393,"Middle Tennessee","Away","13;Florida Atlantic;Middle Tennessee"
2229,"Florida Intl",1,84,"Indiana","Home","01;Indiana;Florida Intl"
2229,"Florida Intl",2,120,"Maryland","Home","02;Maryland;Florida Intl"
2229,"Florida Intl",3,113,"Massachusetts","Away","03;Florida Intl;Massachusetts"
2229,"Florida Intl",4,2116,"UCF","Home","04;UCF;Florida Intl"
2229,"Florida Intl",5,2226,"Florida Atlantic","Home","05;Florida Atlantic;Florida Intl"
2229,"Florida Intl",6,2638,"UTEP","Away","06;Florida Intl;UTEP"
2229,"Florida Intl",7,2429,"Charlotte","Away","07;Florida Intl;Charlotte"
2229,"Florida Intl",8,2348,"Louisiana Tech","Home","08;Louisiana Tech;Florida Intl"
2229,"Florida Intl",9,2393,"Middle Tennessee","Home","09;Middle Tennessee;Florida Intl"
2229,"Florida Intl",10,98,"Western Kentucky","Away","10;Florida Intl;Western Kentucky"
2229,"Florida Intl",12,276,"Marshall","Home","12;Marshall;Florida Intl"
2229,"Florida Intl",13,295,"Old Dominion","Away","13;Florida Intl;Old Dominion"
52,"Florida State",2,145,"Ole Miss","Home","02;Ole Miss;Florida State"
52,"Florida State",2,2127,"Charleston Southern","Home","02;Charleston Southern;Florida State"
52,"Florida State",3,97,"Louisville","Away","03;Florida State;Louisville"
52,"Florida State",4,58,"South Florida","Away","04;Florida State;South Florida"
52,"Florida State",5,153,"North Carolina","Home","05;North Carolina;Florida State"
52,"Florida State",6,2390,"Miami","Away","06;Florida State;Miami"
52,"Florida State",7,154,"Wake Forest","Home","07;Wake Forest;Florida State"
52,"Florida State",9,228,"Clemson","Home","09;Clemson;Florida State"
52,"Florida State",10,152,"NC State","Away","10;Florida State;NC State"
52,"Florida State",11,103,"Boston College","Home","11;Boston College;Florida State"
52,"Florida State",12,183,"Syracuse","Away","12;Florida State;Syracuse"
52,"Florida State",13,57,"Florida","Home","13;Florida;Florida State"
52,"Florida State",18,130,"Michigan","Home","18;Michigan;Florida State"
99910,"Florida Tech",1,99919,"Newberry","Away","01;Florida Tech;Newberry"
99910,"Florida Tech",2,99917,"Mississippi College","Home","02;Mississippi College;Florida Tech"
99910,"Florida Tech",3,9923,"Shorter","Away","03;Florida Tech;Shorter"
99910,"Florida Tech",4,2506,"Presbyterian College","Away","04;Florida Tech;Presbyterian College"
99910,"Florida Tech",5,,"West Florida","Away","05;Florida Tech;West Florida"
99910,"Florida Tech",6,99948,"North Alabama","Home","06;North Alabama;Florida Tech"
99910,"Florida Tech",7,99911,"Fort Valley State","Home","07;Fort Valley State;Florida Tech"
99910,"Florida Tech",8,2695,"West Alabama","Away","08;Florida Tech;West Alabama"
99910,"Florida Tech",9,,"Valdosta State","Home","09;Valdosta State;Florida Tech"
99910,"Florida Tech",10,,"West Georgia","Away","10;Florida Tech;West Georgia"
99910,"Florida Tech",11,,"Delta State","Home","11;Delta State;Florida Tech"
99910,"Florida Tech",12,9921,"North Greenville","Home","12;North Greenville;Florida Tech"
2230,"Fordham",1,2426,"Navy","Away","01;Fordham;Navy"
2230,"Fordham",2,99909,"Elizabeth City State","Home","02;Elizabeth City State;Fordham"
2230,"Fordham",4,219,"Penn","Home","04;Penn;Fordham"
2230,"Fordham",5,2405,"Monmouth","Away","05;Fordham;Monmouth"
2230,"Fordham",6,322,"Lafayette","Home","06;Lafayette;Fordham"
2230,"Fordham",7,43,"Yale","Home","07;Yale;Fordham"
2230,"Fordham",8,46,"Georgetown","Home","08;Georgetown;Fordham"
2230,"Fordham",9,2329,"Lehigh","Away","09;Fordham;Lehigh"
2230,"Fordham",10,2142,"Colgate","Home","10;Colgate;Fordham"
2230,"Fordham",11,107,"Holy Cross","Away","11;Fordham;Holy Cross"
2230,"Fordham",12,2083,"Bucknell","Away","12;Fordham;Bucknell"
,"Fort Hays State",1,,"Missouri Southern State","Home","01;Missouri Southern State;Fort Hays State"
,"Fort Hays State",2,,"Central Missouri State","Away","02;Fort Hays State;Central Missouri State"
,"Fort Hays State",3,,"Central Oklahoma","Home","03;Central Oklahoma;Fort Hays State"
,"Fort Hays State",4,,"Northeastern State","Away","04;Fort Hays State;Northeastern State"
,"Fort Hays State",5,,"Lindenwood","Home","05;Lindenwood;Fort Hays State"
,"Fort Hays State",6,,"Pittsburg State","Away","06;Fort Hays State;Pittsburg State"
,"Fort Hays State",7,,"Washburn","Away","07;Fort Hays State;Washburn"
,"Fort Hays State",8,,"Missouri Western","Home","08;Missouri Western;Fort Hays State"
,"Fort Hays State",9,,"Emporia State","Away","09;Fort Hays State;Emporia State"
,"Fort Hays State",10,,"Northwest Missouri State","Home","10;Northwest Missouri State;Fort Hays State"
,"Fort Hays State",11,,"Nebraska-Kearney","Away","11;Fort Hays State;Nebraska-Kearney"
,"Fort Hays State",14,,"Eastern New Mexico","Away","14;Fort Hays State;Eastern New Mexico"
2237,"Fort Lewis",1,2123,"Chadron State","Away","01;Fort Lewis;Chadron State"
2237,"Fort Lewis",2,9903,"Black Hills State","Home","02;Black Hills State;Fort Lewis"
2237,"Fort Lewis",3,,"Adams State","Away","03;Fort Lewis;Adams State"
2237,"Fort Lewis",4,,"Colorado Mesa","Home","04;Colorado Mesa;Fort Lewis"
2237,"Fort Lewis",5,,"Colorado Mines","Home","05;Colorado Mines;Fort Lewis"
2237,"Fort Lewis",6,99941,"Western State","Home","06;Western State;Fort Lewis"
2237,"Fort Lewis",7,99908,"Colorado State-Pueblo","Away","07;Fort Lewis;Colorado State-Pueblo"
2237,"Fort Lewis",8,2703,"Western New Mexico","Home","08;Western New Mexico;Fort Lewis"
2237,"Fort Lewis",9,9924,"South Dakota Mines","Away","09;Fort Lewis;South Dakota Mines"
2237,"Fort Lewis",10,9920,"New Mexico Highlands","Home","10;New Mexico Highlands;Fort Lewis"
2237,"Fort Lewis",11,,"Dixie State","Away","11;Fort Lewis;Dixie State"
99911,"Fort Valley State",1,2396,"Miles","Away","01;Fort Valley State;Miles"
99911,"Fort Valley State",2,99933,"Lane","Away","02;Fort Valley State;Lane"
99911,"Fort Valley State",3,99928,"Clark Atlanta","Home","03;Clark Atlanta;Fort Valley State"
99911,"Fort Valley State",4,490,"Benedict College","Away","04;Fort Valley State;Benedict College"
99911,"Fort Valley State",5,99901,"Alderson-Broaddus","Away","05;Fort Valley State;Alderson-Broaddus"
99911,"Fort Valley State",6,99932,"Kentucky State","Home","06;Kentucky State;Fort Valley State"
99911,"Fort Valley State",7,99910,"Florida Tech","Away","07;Fort Valley State;Florida Tech"
99911,"Fort Valley State",8,9905,"Central State","Home","08;Central State;Fort Valley State"
99911,"Fort Valley State",9,9919,"Morehouse","Away","09;Fort Valley State;Morehouse"
99911,"Fort Valley State",10,99942,"Albany State (GA)","Home","10;Albany State (GA);Fort Valley State"
99911,"Fort Valley State",11,99932,"Kentucky State","Away","11;Fort Valley State;Kentucky State"
,"Framingham State",1,,"Endicott College","Home","01;Endicott College;Framingham State"
,"Framingham State",2,,"SUNY Cortland","Away","02;Framingham State;SUNY Cortland"
,"Framingham State",3,,"Fitchburg State","Away","03;Framingham State;Fitchburg State"
,"Framingham State",4,,"Western Connecticut State","Home","04;Western Connecticut State;Framingham State"
,"Framingham State",5,,"UMass Dartmouth","Away","05;Framingham State;UMass Dartmouth"
,"Framingham State",6,,"Westfield State","Home","06;Westfield State;Framingham State"
,"Framingham State",8,,"Plymouth State","Away","08;Framingham State;Plymouth State"
,"Framingham State",9,,"Mass Maritime","Away","09;Framingham State;Mass Maritime"
,"Framingham State",10,,"Bridgewater State","Home","10;Bridgewater State;Framingham State"
,"Framingham State",11,,"Worcester State College","Home","11;Worcester State College;Framingham State"
9910,"Franklin",1,,"Thomas More","Home","01;Thomas More;Franklin"
9910,"Franklin",2,2086,"Butler","Away","02;Franklin;Butler"
9910,"Franklin",3,,"Defiance","Away","03;Franklin;Defiance"
9910,"Franklin",4,,"Bluffton","Home","04;Bluffton;Franklin"
9910,"Franklin",5,,"Manchester","Away","05;Franklin;Manchester"
9910,"Franklin",6,,"Earlham","Home","06;Earlham;Franklin"
9910,"Franklin",8,,"Rose-Hulman","Home","08;Rose-Hulman;Franklin"
9910,"Franklin",9,,"Mount St. Joseph","Away","09;Franklin;Mount St. Joseph"
9910,"Franklin",10,,"Anderson (IN)","Away","10;Franklin;Anderson (IN)"
9910,"Franklin",11,,"Hanover","Home","11;Hanover;Franklin"
,"Franklin & Marshall",1,,"Lebanon Valley","Home","01;Lebanon Valley;Franklin & Marshall"
,"Franklin & Marshall",2,,"Muhlenberg","Away","02;Franklin & Marshall;Muhlenberg"
,"Franklin & Marshall",3,,"Ursinus","Home","03;Ursinus;Franklin & Marshall"
,"Franklin & Marshall",4,,"Juniata","Away","04;Franklin & Marshall;Juniata"
,"Franklin & Marshall",5,,"Dickinson","Away","05;Franklin & Marshall;Dickinson"
,"Franklin & Marshall",7,,"McDaniel College","Home","07;McDaniel College;Franklin & Marshall"
,"Franklin & Marshall",8,,"Moravian","Home","08;Moravian;Franklin & Marshall"
,"Franklin & Marshall",9,,"Susquehanna","Away","09;Franklin & Marshall;Susquehanna"
,"Franklin & Marshall",10,,"Johns Hopkins","Home","10;Johns Hopkins;Franklin & Marshall"
,"Franklin & Marshall",11,,"Gettysburg","Away","11;Franklin & Marshall;Gettysburg"
278,"Fresno State",1,158,"Nebraska","Away","01;Fresno State;Nebraska"
278,"Fresno State",2,16,"Sacramento State","Home","02;Sacramento State;Fresno State"
278,"Fresno State",3,2649,"Toledo","Away","03;Fresno State;Toledo"
278,"Fresno State",4,202,"Tulsa","Home","04;Tulsa;Fresno State"
278,"Fresno State",5,2439,"UNLV","Away","05;Fresno State;UNLV"
278,"Fresno State",6,2440,"Nevada","Away","06;Fresno State;Nevada"
278,"Fresno State",7,21,"San Diego State","Home","07;San Diego State;Fresno State"
278,"Fresno State",8,328,"Utah State","Away","08;Fresno State;Utah State"
278,"Fresno State",9,2005,"Air Force","Home","09;Air Force;Fresno State"
278,"Fresno State",10,36,"Colorado State","Away","10;Fresno State;Colorado State"
278,"Fresno State",12,62,"Hawaii","Home","12;Hawaii;Fresno State"
278,"Fresno State",13,23,"San Jose State","Home","13;San Jose State;Fresno State"
,"Frostburg State",1,,"Geneva College","Home","01;Geneva College;Frostburg State"
,"Frostburg State",2,2846,"Wesley College","Away","02;Frostburg State;Wesley College"
,"Frostburg State",3,2896,"Southern Virginia","Home","03;Southern Virginia;Frostburg State"
,"Frostburg State",5,,"Kean","Away","05;Frostburg State;Kean"
,"Frostburg State",6,,"William Paterson","Home","06;William Paterson;Frostburg State"
,"Frostburg State",7,,"College of New Jersey","Away","07;Frostburg State;College of New Jersey"
,"Frostburg State",8,,"Christopher Newport","Home","08;Christopher Newport;Frostburg State"
,"Frostburg State",9,,"Rowan","Home","09;Rowan;Frostburg State"
,"Frostburg State",10,,"Montclair State","Away","10;Frostburg State;Montclair State"
,"Frostburg State",11,,"Salisbury","Home","11;Salisbury;Frostburg State"
231,"Furman",1,127,"Michigan State","Away","01;Furman;Michigan State"
231,"Furman",2,2643,"The Citadel","Away","02;Furman;The Citadel"
231,"Furman",3,236,"Chattanooga","Home","03;Chattanooga;Furman"
231,"Furman",4,324,"Coastal Carolina","Away","04;Furman;Coastal Carolina"
231,"Furman",5,109170,"Kennesaw State","Home","05;Kennesaw State;Furman"
231,"Furman",6,2535,"Samford","Home","06;Samford;Furman"
231,"Furman",7,,"East Tennessee St.","Away","07;Furman;East Tennessee St."
231,"Furman",9,2678,"VMI","Away","09;Furman;VMI"
231,"Furman",10,2747,"Wofford","Home","10;Wofford;Furman"
231,"Furman",11,2717,"Western Carolina","Home","11;Western Carolina;Furman"
231,"Furman",12,2382,"Mercer","Away","12;Furman;Mercer"
,"Gallaudet",1,,"Shenandoah","Home","01;Shenandoah;Gallaudet"
,"Gallaudet",2,,"Earlham","Home","02;Earlham;Gallaudet"
,"Gallaudet",3,,"Greensboro","Away","03;Gallaudet;Greensboro"
,"Gallaudet",5,,"Becker College","Home","05;Becker College;Gallaudet"
,"Gallaudet",6,,"Husson","Away","06;Gallaudet;Husson"
,"Gallaudet",7,,"Mount Ida College","Home","07;Mount Ida College;Gallaudet"
,"Gallaudet",8,,"Norwich","Away","08;Gallaudet;Norwich"
,"Gallaudet",9,,"Castleton State College","Home","09;Castleton State College;Gallaudet"
,"Gallaudet",10,,"Anna Maria College","Away","10;Gallaudet;Anna Maria College"
,"Gallaudet",11,,"SUNY Maritime","Home","11;SUNY Maritime;Gallaudet"
,"Gannon",1,,"Southern Connecticut State","Home","01;Southern Connecticut State;Gannon"
,"Gannon",2,,"Shippensburg","Away","02;Gannon;Shippensburg"
,"Gannon",3,,"Bloomsburg","Home","03;Bloomsburg;Gannon"
,"Gannon",4,,"Slippery Rock","Away","04;Gannon;Slippery Rock"
,"Gannon",5,,"Mercyhurst","Home","05;Mercyhurst;Gannon"
,"Gannon",6,,"Edinboro","Away","06;Gannon;Edinboro"
,"Gannon",7,,"Seton Hill College","Home","07;Seton Hill College;Gannon"
,"Gannon",8,,"California (PA)","Away","08;Gannon;California (PA)"
,"Gannon",9,,"Indiana (PA)","Home","09;Indiana (PA);Gannon"
,"Gannon",10,2134,"Clarion","Away","10;Gannon;Clarion"
,"Gannon",11,,"Millersville","Home","11;Millersville;Gannon"
2241,"Gardner-Webb",1,2210,"Elon","Away","01;Gardner-Webb;Elon"
2241,"Gardner-Webb",2,2717,"Western Carolina","Away","02;Gardner-Webb;Western Carolina"
2241,"Gardner-Webb",3,2643,"The Citadel","Home","03;The Citadel;Gardner-Webb"
2241,"Gardner-Webb",4,195,"Ohio","Away","04;Gardner-Webb;Ohio"
2241,"Gardner-Webb",5,490,"Benedict College","Home","05;Benedict College;Gardner-Webb"
2241,"Gardner-Webb",6,2506,"Presbyterian College","Home","06;Presbyterian College;Gardner-Webb"
2241,"Gardner-Webb",7,324,"Coastal Carolina","Home","07;Coastal Carolina;Gardner-Webb"
2241,"Gardner-Webb",8,109170,"Kennesaw State","Home","08;Kennesaw State;Gardner-Webb"
2241,"Gardner-Webb",9,2335,"Liberty","Away","09;Gardner-Webb;Liberty"
2241,"Gardner-Webb",10,2127,"Charleston Southern","Away","10;Gardner-Webb;Charleston Southern"
2241,"Gardner-Webb",12,2405,"Monmouth","Home","12;Monmouth;Gardner-Webb"
,"Geneva College",1,,"Frostburg State","Away","01;Geneva College;Frostburg State"
,"Geneva College",2,,"Bethany (WV)","Home","02;Bethany (WV);Geneva College"
,"Geneva College",3,,"St. Vincent","Away","03;Geneva College;St. Vincent"
,"Geneva College",4,,"Thiel College","Home","04;Thiel College;Geneva College"
,"Geneva College",6,,"Waynesburg","Away","06;Geneva College;Waynesburg"
,"Geneva College",7,,"Carnegie Mellon","Home","07;Carnegie Mellon;Geneva College"
,"Geneva College",8,,"Case Western Reserve","Away","08;Geneva College;Case Western Reserve"
,"Geneva College",9,,"Grove City College","Home","09;Grove City College;Geneva College"
,"Geneva College",10,,"Washington & Jefferson","Away","10;Geneva College;Washington & Jefferson"
,"Geneva College",11,,"Westminster PA","Home","11;Westminster PA;Geneva College"
,"George Fox University",1,,"Wisconsin-Platteville","Home","01;Wisconsin-Platteville;George Fox University"
,"George Fox University",3,,"Redlands","Away","03;George Fox University;Redlands"
,"George Fox University",5,,"Whitworth","Home","05;Whitworth;George Fox University"
,"George Fox University",6,,"Lewis & Clark","Away","06;George Fox University;Lewis & Clark"
,"George Fox University",7,,"Puget Sound","Home","07;Puget Sound;George Fox University"
,"George Fox University",8,,"Pacific Lutheran","Home","08;Pacific Lutheran;George Fox University"
,"George Fox University",9,,"Linfield","Away","09;George Fox University;Linfield"
,"George Fox University",10,,"Pacific (OR)","Home","10;Pacific (OR);George Fox University"
,"George Fox University",11,,"Willamette","Away","11;George Fox University;Willamette"
46,"Georgetown",1,2166,"Davidson","Home","01;Davidson;Georgetown"
46,"Georgetown",2,2368,"Marist","Away","02;Georgetown;Marist"
46,"Georgetown",4,171,"Columbia","Home","04;Columbia;Georgetown"
46,"Georgetown",5,108,"Harvard","Away","05;Georgetown;Harvard"
46,"Georgetown",6,163,"Princeton","Home","06;Princeton;Georgetown"
46,"Georgetown",7,2329,"Lehigh","Home","07;Lehigh;Georgetown"
46,"Georgetown",8,2230,"Fordham","Away","08;Georgetown;Fordham"
46,"Georgetown",9,322,"Lafayette","Away","09;Georgetown;Lafayette"
46,"Georgetown",10,107,"Holy Cross","Home","10;Holy Cross;Georgetown"
46,"Georgetown",11,2083,"Bucknell","Home","11;Bucknell;Georgetown"
46,"Georgetown",12,2142,"Colgate","Away","12;Georgetown;Colgate"
,"Georgetown (KY)",8,99901,"Alderson-Broaddus","Home","08;Alderson-Broaddus;Georgetown (KY)"
61,"Georgia",1,153,"North Carolina","Away","01;Georgia;North Carolina"
61,"Georgia",2,2447,"Nicholls","Home","02;Nicholls;Georgia"
61,"Georgia",3,142,"Missouri","Away","03;Georgia;Missouri"
61,"Georgia",4,145,"Ole Miss","Away","04;Georgia;Ole Miss"
61,"Georgia",5,2633,"Tennessee","Home","05;Tennessee;Georgia"
61,"Georgia",6,2579,"South Carolina","Away","06;Georgia;South Carolina"
61,"Georgia",7,238,"Vanderbilt","Home","07;Vanderbilt;Georgia"
61,"Georgia",9,57,"Florida","Home","09;Florida;Georgia"
61,"Georgia",10,96,"Kentucky","Away","10;Georgia;Kentucky"
61,"Georgia",11,2,"Auburn","Home","11;Auburn;Georgia"
61,"Georgia",12,309,"Louisiana Lafayette","Home","12;Louisiana Lafayette;Georgia"
61,"Georgia",13,59,"Georgia Tech","Home","13;Georgia Tech;Georgia"
61,"Georgia",18,2628,"TCU","Away","18;Georgia;TCU"
290,"Georgia Southern",1,2542,"Savannah State","Home","01;Savannah State;Georgia Southern"
290,"Georgia Southern",2,6,"South Alabama","Away","02;Georgia Southern;South Alabama"
290,"Georgia Southern",3,2433,"Louisiana Monroe","Home","03;Louisiana Monroe;Georgia Southern"
290,"Georgia Southern",4,2711,"Western Michigan","Away","04;Georgia Southern;Western Michigan"
290,"Georgia Southern",6,2032,"Arkansas State","Away","06;Georgia Southern;Arkansas State"
290,"Georgia Southern",7,59,"Georgia Tech","Away","07;Georgia Southern;Georgia Tech"
290,"Georgia Southern",8,166,"New Mexico State","Away","08;Georgia Southern;New Mexico State"
290,"Georgia Southern",9,2026,"Appalachian State","Home","09;Appalachian State;Georgia Southern"
290,"Georgia Southern",10,145,"Ole Miss","Away","10;Georgia Southern;Ole Miss"
290,"Georgia Southern",11,309,"Louisiana Lafayette","Home","11;Louisiana Lafayette;Georgia Southern"
290,"Georgia Southern",12,2247,"Georgia State","Away","12;Georgia Southern;Georgia State"
290,"Georgia Southern",14,2653,"Troy","Home","14;Troy;Georgia Southern"
2247,"Georgia State",1,2050,"Ball State","Home","01;Ball State;Georgia State"
2247,"Georgia State",2,2005,"Air Force","Away","02;Georgia State;Air Force"
2247,"Georgia State",3,275,"Wisconsin","Away","03;Georgia State;Wisconsin"
2247,"Georgia State",5,2026,"Appalachian State","Away","05;Georgia State;Appalachian State"
2247,"Georgia State",6,326,"Texas State","Home","06;Texas State;Georgia State"
2247,"Georgia State",7,2653,"Troy","Away","07;Georgia State;Troy"
2247,"Georgia State",8,2630,"Tennessee-Martin","Home","08;Tennessee-Martin;Georgia State"
2247,"Georgia State",9,6,"South Alabama","Away","09;Georgia State;South Alabama"
2247,"Georgia State",10,2032,"Arkansas State","Home","10;Arkansas State;Georgia State"
2247,"Georgia State",11,2433,"Louisiana Monroe","Home","11;Louisiana Monroe;Georgia State"
2247,"Georgia State",12,290,"Georgia Southern","Home","12;Georgia Southern;Georgia State"
2247,"Georgia State",14,70,"Idaho","Away","14;Georgia State;Idaho"
59,"Georgia Tech",1,103,"Boston College","Away","01;Georgia Tech;Boston College"
59,"Georgia Tech",2,2382,"Mercer","Home","02;Mercer;Georgia Tech"
59,"Georgia Tech",3,238,"Vanderbilt","Home","03;Vanderbilt;Georgia Tech"
59,"Georgia Tech",4,228,"Clemson","Home","04;Clemson;Georgia Tech"
59,"Georgia Tech",5,2390,"Miami","Home","05;Miami;Georgia Tech"
59,"Georgia Tech",6,221,"Pittsburgh","Away","06;Georgia Tech;Pittsburgh"
59,"Georgia Tech",7,290,"Georgia Southern","Home","07;Georgia Southern;Georgia Tech"
59,"Georgia Tech",9,150,"Duke","Home","09;Duke;Georgia Tech"
59,"Georgia Tech",10,153,"North Carolina","Away","10;Georgia Tech;North Carolina"
59,"Georgia Tech",11,259,"Virginia Tech","Away","11;Georgia Tech;Virginia Tech"
59,"Georgia Tech",12,258,"Virginia","Home","12;Virginia;Georgia Tech"
59,"Georgia Tech",13,61,"Georgia","Away","13;Georgia Tech;Georgia"
59,"Georgia Tech",18,96,"Kentucky","Away","18;Georgia Tech;Kentucky"
,"Gettysburg",1,,"Bridgewater (VA)","Home","01;Bridgewater (VA);Gettysburg"
,"Gettysburg",2,,"Ursinus","Away","02;Gettysburg;Ursinus"
,"Gettysburg",3,,"Juniata","Home","03;Juniata;Gettysburg"
,"Gettysburg",4,,"Susquehanna","Away","04;Gettysburg;Susquehanna"
,"Gettysburg",5,,"McDaniel College","Home","05;McDaniel College;Gettysburg"
,"Gettysburg",7,,"Muhlenberg","Away","07;Gettysburg;Muhlenberg"
,"Gettysburg",8,,"Johns Hopkins","Away","08;Gettysburg;Johns Hopkins"
,"Gettysburg",9,,"Moravian","Home","09;Moravian;Gettysburg"
,"Gettysburg",10,,"Dickinson","Away","10;Gettysburg;Dickinson"
,"Gettysburg",11,,"Franklin & Marshall","Home","11;Franklin & Marshall;Gettysburg"
2249,"Glenville State",1,,"Urbana","Home","01;Urbana;Glenville State"
2249,"Glenville State",2,99955,"WV Wesleyan","Away","02;Glenville State;WV Wesleyan"
2249,"Glenville State",3,,"Charleston (WV)","Home","03;Charleston (WV);Glenville State"
2249,"Glenville State",4,2842,"UVA-Wise","Away","04;Glenville State;UVA-Wise"
2249,"Glenville State",5,99935,"Notre Dame College","Home","05;Notre Dame College;Glenville State"
2249,"Glenville State",6,,"Shepherd","Away","06;Glenville State;Shepherd"
2249,"Glenville State",7,99901,"Alderson-Broaddus","Home","07;Alderson-Broaddus;Glenville State"
2249,"Glenville State",8,,"WV State","Home","08;WV State;Glenville State"
2249,"Glenville State",9,9918,"Concord","Away","09;Glenville State;Concord"
2249,"Glenville State",10,2699,"West Liberty","Home","10;West Liberty;Glenville State"
2249,"Glenville State",11,,"Fairmont State","Away","11;Glenville State;Fairmont State"
2755,"Grambling State",1,9917,"Lynchburg","Home","01;Lynchburg;Grambling State"
2755,"Grambling State",2,12,"Arizona","Away","02;Grambling State;Arizona"
2755,"Grambling State",3,2296,"Jackson State","Away","03;Grambling State;Jackson State"
2755,"Grambling State",4,2016,"Alcorn State","Home","04;Alcorn State;Grambling State"
2755,"Grambling State",5,2504,"Prairie View","Home","05;Prairie View;Grambling State"
2755,"Grambling State",8,2400,"Mississippi Valley State","Away","08;Grambling State;Mississippi Valley State"
2755,"Grambling State",9,2029,"Arkansas-Pine Bluff","Home","09;Arkansas-Pine Bluff;Grambling State"
2755,"Grambling State",10,2010,"Alabama A&M","Away","10;Grambling State;Alabama A&M"
2755,"Grambling State",11,2011,"Alabama State","Home","11;Alabama State;Grambling State"
2755,"Grambling State",12,2640,"Texas Southern","Away","12;Grambling State;Texas Southern"
2755,"Grambling State",13,2582,"Southern","Home","13;Southern;Grambling State"
2755,"Grambling State",14,2016,"Alcorn State","Away","14;Grambling State;Alcorn State"
,"Grand Valley State",1,,"Tiffin","Home","01;Tiffin;Grand Valley State"
,"Grand Valley State",2,,"Lake Erie College","Home","02;Lake Erie College;Grand Valley State"
,"Grand Valley State",3,,"Northern Michigan","Home","03;Northern Michigan;Grand Valley State"
,"Grand Valley State",4,,"Walsh","Away","04;Grand Valley State;Walsh"
